

Peter Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114085
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Poole
Gender	Male
Abode	Harrington Street Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1825
Occupation (As Documented)	Hatman
Occupation (Standardised)	Hat Man
Register	Baptisms 1825, Page 19, Entry 148
Source	LDS Film 1656419
Parent Of	Edmund Horrall Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114085&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114085&Relationship=2ndParent



