

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007991
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 12
Source	LDS Film 1656376
Parent Of	Charles Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007991&Relationship=Baptised



