

Thomas Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061460
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardener
Gender	Male
Abode	Duncan Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Feb 1815
Age At Death	Infant
Age At Death (Years)	1
Burying Minister	T. B. Monk Offtg. Minister
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 41, Entry 533
Source	LDS Film 1068890
Parent	Thos. Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061460&Relationship=1stParent
Parent	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061460&Relationship=2ndParent



