

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Abode	Wallasey
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Nov 1856
Register	Baptisms 1859 - 1860, Page 47, Entry 372
Source	LDS Film 1656561
Parent Of	Robert Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251849&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251849&Relationship=2ndParent



