

Timothy Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223061
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Corless
Gender	Male
Abode	Highfield Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Oct 1803
Register	Baptisms 1803, Page 205, Entry 1445
Source	LDS Film 94518
Parent Of	George Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223061&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223061&Relationship=2ndParent



