

William Shuttleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shuttleworth
Gender	Male
Abode	Barter St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1823
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1821 - 1823, Page 273, Entry 207
Source	LDS Film 93834
Parent Of	Ann Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106646&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106646&Relationship=2ndParent



