

John Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilcox
Gender	Male
Abode	Crosbie St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 41, Entry 1733
Source	LDS Film 1068890
Parent Of	James Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064800&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064800&Relationship=2ndParent



