

Elizabeth Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164006
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hitchmough
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Pitt Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1839
Register	Baptisms 1839, Page 399, Entry 3190
Source	LDS Film 1656423
Parent Of	John Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164006&Relationship=Baptised
Married To	Thomas Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164006&Relationship=1stParent



