

Thomas Matrium	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010042729
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Matrium
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	29 Mar 1795
Baptising Minister	John Pawson
Register	Baptisms 1787 - 1810, Page 6, Entry 115
Source	LDS Film 1595373
Parent	Thomas Matrium	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042729&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042729&Relationship=2ndParent



