

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015613
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Houghton
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1762
Register	Burials 1754 - 1765, Page 97, Entry 16
Source	LDS Film 1656376
Parent	Edwd. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015613&Relationship=1stParent



