

Jane Scholfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060131157
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Scholfield
Gender	Female
Abode	Fisher Street, Toxteth Park
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Feb 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 297, Entry 2377
Source	LDS Film 1468980
Parent Of	Elizabeth Scholfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131157&Relationship=Deceased
Married To	Samuel Scholfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131157&Relationship=1stParent



