

Henry Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105510
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ingham
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Back Pickop St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 75, Entry 1544
Source	LDS Film 1656418
Parent	Thomas Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105510&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105510&Relationship=2ndParent



