

Susannah Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142015
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Woods
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Marybone
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1833
Register	Baptisms 1833 - 1834, Page 103, Entry 824
Source	LDS Film 1656421
Parent Of	Elizabeth Hannah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142015&Relationship=Baptised
Married To	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142015&Relationship=1stParent



