

Martin Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038147
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Higgins
Gender	Male
Abode	Blundell St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Anthony Walsh; Mary Walsh, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1838 - 1839, Page 70, Entry 139
Source	LDS Film 93920
Witnessed By	Anthony Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038147&Relationship=Witness_1
Witnessed By	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038147&Relationship=Witness_2
Married To	Jane Kearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038147&Relationship=Bride



