

John Cain Faragher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cain
Surname	Faragher
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Lumber Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 355, Entry 2834
Source	LDS Film 1656421
Parent	Daniel Faragher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151484&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151484&Relationship=2ndParent



