

Thomas Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163694
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Campbell
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Male
Abode	Harding St Windsor
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 360, Entry 2878
Source	LDS Film 1656423
Parent	James John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163694&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163694&Relationship=2ndParent



