

Thomas Roylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105780
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roylance
Gender	Male
Abode	Scotland Road
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Jan 1832
Age At Death	1 hr.
Age At Death (Hours)	1
Age At Death (Years)	0
Grave	5978
Notes	No Cery.
Register	Burials 1831 - 1833, Page 68, Entry 4959
Source	LDS Film 560881
Parent	Thos. Roylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105780&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105780&Relationship=2ndParent



