

Ralph Mandyke Sketch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094554
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Mandyke
Surname	Sketch
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Thurlow St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 143, Entry 1463
Source	LDS Film 1656378
Parent	Josiah Sketch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094554&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094554&Relationship=2ndParent



