

Isaa. Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104905
First Name (With Contractions)	Isaa.
First Name (Without Contractions)	Isaa.
Surname	Green
Gender	Unknown
Abode	St. Andrew's St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Sep 1831
Register	Burials 1831 - 1833, Page 63, Entry 4613
Source	LDS Film 560881
Parent Of	Christopher Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104905&Relationship=Deceased
Married To	Stephn. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104905&Relationship=1stParent



