

Daniel Targate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055596
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Targate
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1823
Witnesses	Daniel Targate; Sarah Carson, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 164, Entry 26
Source	LDS Film 93917
Witnessed Marriage Of	James Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055596&Relationship=Groom
Witnessed Marriage Of	Elizabeth Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055596&Relationship=Bride



