

John Boates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boates
Gender	Male
Abode	Thomas St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 349, Entry 2786
Source	LDS Film 1656418
Parent Of	Elizabeth Boates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111238&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111238&Relationship=2ndParent



