

Anna Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097313
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Mercer
Spouse's Occupation (As Documented)	Landing Waiter
Spouse's Occupation (Standardised)	Landwaiter
Gender	Female
Abode	Birkett St Soho
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1819
Register	Baptisms 1819 - 1820, Page 122, Entry 969
Source	LDS film 1656378
Parent Of	Mary Farrington Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097313&Relationship=Baptised
Married To	Henry Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097313&Relationship=1stParent



