

Robert Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045927
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Oakes
Gender	Male
Abode	White Chapel
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1793
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Source	LDS Film 1656377
Parent Of	John Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045927&Relationship=Deceased



