

William Stevins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087529
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stevins
Gender	Male
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Aug 1859
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Age At Marriage	22
Status	Bachelor
Witnesses	John Evitt; Elizabeth Evitt
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 211, Entry 422
Source	LDS Film 2147914
Witnessed By	John Evitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087529&Relationship=Witness_1
Witnessed By	Elizabeth Evitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087529&Relationship=Witness_2
Married To	Ann Coffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087529&Relationship=Bride



