

Sarah Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231901
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sumner
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Bond St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1852
Register	Baptisms 1851 - 1852, Page 227, Entry 1815
Source	LDS Film 93886
Parent Of	William Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231901&Relationship=Baptised
Married To	John Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231901&Relationship=1stParent



