

John Smallwood Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smallwood
Surname	Carter
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	6 Mount Street
Year	1858 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	10 Jan 1858
Baptising Minister	J. Lloyd Pain
Register	Baptisms 1831 - 1908, Page 70, Entry 556
Source	LDS Film 1545919
Parent	Richard Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243185&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243185&Relationship=2ndParent



