

Thomas Orme Lycett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256149
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Orme
Surname	Lycett
Gender	Male
Abode	Vauxhall Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	14 Aug 1860
Register	Baptisms 1860 - 1861, Page 174, Entry 1392
Source	LDS Film 1656561
Parent Of	Mary Orme Lycett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256149&Relationship=Baptised
Married To	Julia Jane Lycett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256149&Relationship=2ndParent



