

Thomas Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137388
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walters
Gender	Male
Abode	Scotland Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 258, Entry 2058
Source	LDS Film 93878
Parent Of	Robert Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137388&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137388&Relationship=2ndParent



