

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Walton
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Jun 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Apr 1826
Register	Baptisms 1813 - 1835, Page 107, Entry 853
Source	LDS Film 1647560
Parent Of	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284911&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284911&Relationship=2ndParent



