

Samuel Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151649
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Marsh
Parent's Occupation (As Documented)	Miner
Parent's Occupation (Standardised)	Miner
Gender	Male
Abode	Norfolk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 375, Entry 2999
Source	LDS Film 1656421
Parent	John Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151649&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151649&Relationship=2ndParent



