

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080655
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Harrington St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 1, Entry 7
Source	LDS Film 1656377
Parent	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080655&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080655&Relationship=2ndParent



