

John Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgins
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	18 Apr 1831
Witnesses	John Higgins; Mary Higgins
Register	Marriages 1827 - 1848, Page 34, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Peter McManus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119020&Relationship=Groom
Witnessed Marriage Of	Anne Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119020&Relationship=Bride



