

William Galley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007587
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Galley
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1746
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Burials 1737 - 1748, Page 179, Entry 15
Source	LDS Film 1656376
Parent Of	Ann Galley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007587&Relationship=Deceased



