

Terrisa Aytricht	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049799
First Name (With Contractions)	Terrisa
First Name (Without Contractions)	Terrisa
Surname	Aytricht
Married Surname	Death
Gender	Unknown
Abode	this parish
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1775
Witnesses	Thos. Wainwright; Willm. Ball
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 159, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049799&Relationship=Witness_1
Witnessed By	Willm. Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049799&Relationship=Witness_2
Married To	Thomas Death	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049799&Relationship=Groom



