

Thomas Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126025
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Jan 1800
Occupation (As Documented)	Patten maker
Occupation (Standardised)	Patten Maker
Date Of Death	15 Jan 1800
Age At Death	49 years
Age At Death (Years)	49
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 22
Source	LDS Film 1468979



