

Elizabeth Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160114
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walthew
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Lowhill
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1839
Register	Baptisms 1813 - 1851, Page 100, Entry 794
Source	LDS Film 1656153
Parent Of	Naomi Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160114&Relationship=Baptised
Married To	Joseph Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160114&Relationship=1stParent



