

John Littler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Littler
Gender	Male
Abode	Kay Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1808
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	21 Jul 1808
Register	Baptisms 1808, Page 360, Entry 1144
Source	LDS Film 93833
Parent Of	Martin Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069193&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069193&Relationship=2ndParent



