

John Dicken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dicken
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Aug 1855
Witnesses	John Dicken; William Brooks
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 107, Entry 214
Source	LDS Film 1656375
Witnessed Marriage Of	George Dicken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043661&Relationship=Groom
Witnessed Marriage Of	Mary Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043661&Relationship=Bride



