

James Gilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128637
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gilliard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hodson Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1828
Baptising Minister	Wm. Mc Quire Off. Minister
Register	Baptisms 1828 - 1829, Page 129, Entry 1025
Source	LDS Film 93877
Parent	John Gilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128637&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128637&Relationship=2ndParent



