

David Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003652
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Blair
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Margaret Blair; O. ? Muir
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 71, Entry 152
Source	LDS Film 93839
Witnessed By	Margaret Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003652&Relationship=Witness_1
Witnessed By	O. ? Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003652&Relationship=Witness_2
Married To	Ellen Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003652&Relationship=Bride



