

George Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102157
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Isaac
Gender	Male
Abode	Union St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1821
Occupation (As Documented)	Dry Salter
Occupation (Standardised)	Dry Salter
Register	Baptisms 1821 - 1822, Page 4, Entry 26
Source	LDS Film 1656418
Parent Of	William James Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102157&Relationship=Baptised
Married To	Anne Maria Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102157&Relationship=2ndParent



