

Andrew Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000649
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Prescot
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1721
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Marriages 1704 - 1737, Page 208, Entry 4
Source	LDS Film 1656376
Married To	Alice Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000649&Relationship=Bride



