

Mary Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055807
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Aspinall
Name Suffixes	Widow
Gender	Female
Abode	School Lane
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1807
Date Of Child's Death	19 Sep 1807
Register	Burials 1806 - 1809, Page 26, Entry 197
Source	LDS Film 93833
Parent Of	Anne Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055807&Relationship=Deceased



