

William Gratterix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031235
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gratterix
Gender	Male
Abode	Traffords lane
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1788
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	19 Oct 1788
Register	Baptisms 1787 - 1792, Page 125, Entry 25
Source	LDS Film 1656377
Parent Of	Elizabeth Gratterix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031235&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031235&Relationship=2ndParent



