

Thomas Staple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181430
First Name (With Contractions)	Tom
First Name (Without Contractions)	Thomas
Surname	Staple
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dryden St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 217, Entry 1729
Source	LDS Film 93884
Parent	James Staple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181430&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181430&Relationship=2ndParent



