

Samuel Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050071938
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Powell
Gender	Male
Abode	Dover Street, Toxteth Park
Year	1826
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1826
Register	Burials 1822 - 1832, Page 161, Entry 3
Source	LDS Film 1656376
Parent Of	Joseph Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071938&Relationship=Deceased



