

Charles Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009549
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Spencer; Edward Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 245, Entry 56
Source	LDS Film 93839
Witnessed By	Henry Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009549&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009549&Relationship=Witness_2
Married To	Ann Charlotte Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009549&Relationship=Bride



