

Charles Hoyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131301
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hoyland
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jun 1852
Witnesses	Charles Hoyland; W. T. Thompson
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 9, Entry 17
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Howarth Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131301&Relationship=Groom
Witnessed Marriage Of	Ruth Hoyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131301&Relationship=Bride



