

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105895
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Parent's Occupation (As Documented)	Coachmaker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Preston St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 123, Entry 1929
Source	LDS Film 1656418
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105895&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105895&Relationship=2ndParent



