

B. J. Tilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140085078
First Name (With Contractions)	B.
First Name (Without Contractions)	B.
Middle or Other Names	J.
Surname	Tilley
Gender	Unknown
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Dec 1857
Witnesses	John Lockett; Sarah Lockett; J. H. Law; A. Geo. ?; B. J. Tilley
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 121, Entry 241
Source	LDS Film 2147914
Witnessed Marriage Of	Edward William Raynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085078&Relationship=Groom
Witnessed Marriage Of	Isabella Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085078&Relationship=Bride



