

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Carlton St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1841
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1840 - 1841, Page 235, Entry 1874
Source	LDS Film 1656423
Parent Of	Walter Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170304&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170304&Relationship=2ndParent



