

Thomas Wedgewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023125
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wedgewood
Gender	Male
Abode	Frederic strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Nov 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 787
Source	LDS Film 93833
Parent Of	Thomas Wedgewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023125&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023125&Relationship=2ndParent



