

Ralph Cartledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053392
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Cartledge
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1819
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Edward Ball; Mary Ball
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 136, Entry 407
Source	LDS Film 93917
Witnessed By	Edward Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053392&Relationship=Witness_1
Witnessed By	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053392&Relationship=Witness_2
Married To	Mary Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053392&Relationship=Bride



