

Margaret Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111187
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Gray
Gender	Female
Abode	Highfield St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Dec 1834
Register	Burials 1833 - 1835, Page 128, Entry 9314
Source	LDS Film 560881
Parent Of	Margaret Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111187&Relationship=Deceased
Married To	Thos. Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111187&Relationship=1stParent



