

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Edmund St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 May 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 198
Source	LDS Film 1068890
Parent	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092699&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092699&Relationship=2ndParent



