

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Kent St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 14, Entry 111
Source	LDS Film 93885
Parent	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191223&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191223&Relationship=2ndParent



