

Jane Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078314
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morris
Married Surname	Roberts
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Mill lane
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Oct 1851
Age At Marriage	20
Status	Spinster
Witnesses	Richard Chadwick Orange; Elizabeth Perry
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 129, Entry 258
Source	LDS Film 2147914
Witnessed By	Richard Chadwick Orange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078314&Relationship=Witness_1
Witnessed By	Elizabeth Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078314&Relationship=Witness_2
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078314&Relationship=Groom



