

John Colvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colvin
Gender	Male
Abode	Brownlow Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1815, Page 132, Entry 1050
Source	LDS Film 1656378
Parent Of	Mary Colvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084742&Relationship=Baptised
Married To	Jane Rose Colvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084742&Relationship=2ndParent



