

Christopher Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224862
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hayes
Gender	Male
Abode	Upper Frederick St. St. James's
Year	1823 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1823
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1838, Page 46, Entry 366
Source	LDS Film 1546062
Parent Of	Joseph Barry Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224862&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224862&Relationship=2ndParent



