

John Calhagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calhagan
Gender	Male
Abode	Burlington Street
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Dec 1821
Register	Baptisms 1813 - 1828, Page 55, Entry 434
Source	LDS Film 1656373
Parent Of	Sarah Calhagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103959&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103959&Relationship=2ndParent



