

Solomon Solomon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082122
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Solomon
Gender	Male
Abode	Shaw St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1813
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1813 - 1814, Page 185, Entry 1474
Source	LDS Film 1656377
Parent Of	Mary Ann Solomon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082122&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082122&Relationship=2ndParent



