

Thomas Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052291
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mitchell
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Johnson Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	31 Jan 1802
Date Of Death	28 Jan 1802
Age At Death	3yrs
Age At Death (Years)	3
Register	Burials 1801 - 1812, Page 88, Entry 26
Source	LDS Film 1656373
Parent	Thomas Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052291&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052291&Relationship=2ndParent



