

Watkin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035268
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Williams
Gender	Male
Abode	Tythe barn street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jul 1791
Register	Baptisms 1791, Page 243, Entry 724
Source	LDS Film 93833
Parent Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035268&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035268&Relationship=2ndParent



