

George Jared	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054700
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Jared
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1821
Witnesses	Isaac Mossop; Geo. Jared
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 236, Entry 258
Source	LDS Film 93917
Witnessed Marriage Of	Edward Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054700&Relationship=Groom
Witnessed Marriage Of	Sarah Moreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054700&Relationship=Bride



